﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","3","3","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","6","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Telkkä","","","","","","","","","","","1","","","","","","","1","4","3","2","5","3","1","","2","1","3","2","1","1","1","","","","2","","","","","","","1","9","9","19","43","34","113","55",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","6","","1","5","3","3","2","6","4","","","","","","","1","2","3","4","3","2","3","2","4","3","","4","3","3","1","","","","","1","","","","","4","7","5","1","7","4","6","4","1",""
"Varpushaukka","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","1","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Tuulihaukka","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","25","29","55","32","57","92","68","90","91","83","74","85","111","91","85","138","143","126","94","101",""
"Punajalkahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Peltopyy","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","7","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","1","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pikkutylli","","","","","","","","","","3","20","18","15","19","20","10","18","12","8","9","3","13","12","12","19","3","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","6","","","","","","","","","","","","","","","2","","","","4","3","4","","1","","","","5","3","","6","3","13","1","8","","","","","1","","3","2","9","2","10","14","2","9","36",""
"Lehtokurppa","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","","","","4","","","","1","1","1","","","","","2","","3","4","","","3",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Rantasipi","","","","","","","","","","2","","","","","","4","","","","","","","","","","","","4","1","","4","","","","","","","","","","","","","","","","1","","","",""
"Kalalokki","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","2","","2","2","1","2","","","","1","1","","","","","","2","4","","","","","3",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","4","","","","","","","","","","1","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","4","","","2","7",""
"Huuhkaja","","","","","","","","","1","4","","4","5","4","","3","","3","3","1","","1","2","2","","6","3","3","2","","","3","2","","1","1","","3","3","","2","2","","7","3","4","4","","1","1",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3","2","2","","1","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","8","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö","5","4","","3","3","2","14","","","4","","5","","","9","12","3","7","11","3","16","14","11","13","23","19","9","8","33","29","6","29","23","11","28","24","","14","11","6","13","11","39","22","8","18","26","15","29","34","10"
