﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","3","","","","","","","2","1","","","3","","4","7","7","6","2","9","5","8","","6","8","7","12","13","15","10","12","13","7","5","6","7","3","4","","","5","5","7","2","8","4",""
"Varpushaukka","","","","","","","","","","","","1","","1","","","","","","3","","","10","3","14","16","10","","4","10","6","5","4","","1","8","8","5","1","14","13","8","1","2","","5","3","5","9","7","2"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","5","1","1","","3","","","","","","1","2","","","","","","","5","","2","","2","","","","6","","2","",""
"Tuulihaukka","6","","13","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","5","5","27","16","24","24","85","44","75","126","86","71","91",""
"Ampuhaukka","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","3","3","","","","","","","","","","","","3","","","","2","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pyy","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","17","9","15","20","13","6","4","3","3","","3","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1","1","","1","1","2","","1"
"Isokuovi","","","1","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","7","5","","","","3","","","","","","","","","17","9","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Huuhkaja","2","3","","","3","","1","","1","","","","3","","1","6","5","2","9","5","11","","","1","2","3","","","7","","","5","5","","3","6","1","4","","1","2","1","1","3","","3","1","1","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","1","","1"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","1","","1","10","3","7","2","16","16","16","18","23","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","15","20","25","52","114","54","20","124","109","34","23","66","202","97","66","109","46"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","4","1","","","3","1","1","2","1"
"Helmipöllö","","","3","","","","","","","","","","","","6","6","","","","","2","","","","","","","","","","","3","","","8","3","","","2","1","","","2","","1","2","1","","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","11","4","14","5","","1","5","16","37","36","37","17","38","45",""
"Tervapääsky","","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","1","","","",""
"Harmaapäätikka","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpytikka","","","","","","","","1","","","2","6","2","3","4","","2","","","1","","1","","","","","","","","3","2","1","","6","4","4","1","5","","10","1","2","1","","8","2","6","8","6","8","4"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","6","","","","4","","3","","","","","","","","","","","","","","","","","3","","","3",""
"Haarapääsky","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","2","",""
"Metsäkirvinen","","","","","","","","","","","","","","1","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","5","51","21","18",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","2","","","","","",""
"Västäräkki","","","","","","","","","","6","","","","","","","","","5","15","","","","1","9","6","","","9","1","","","10","1","","","","1","","","","5","","5","1","","","2","1","1",""
"Tilhi","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","2","9","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","1",""
"Rautiainen","","","","","","","","","","","6","","2","3","8","7","","3","1","","","","","","","","","","11","","","","","","4","","3","6","1","2","2","1","2","163","98","29","49","120","23","22","7"
"Punarinta","","","","","","","","","","","1","","","28","20","22","","","6","3","","","","","","","","","3","2","5","2","2","8","","","1","11","","6","7","4","6","13","37","27","103","80","65","60","19"
"Satakieli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","12","4",""
"Leppälintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","1","1","1","1","","4","7","","7",""
"Pensastasku","","","","","","","","","","5","","","","","","7","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","6","","","","","","","","","","","","","","","11","7","11","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","","","","1","","1","7","2","2","","","","3","","6","4","","","","","","5","7","18","2","","5","","6","3","8","5","7","8","10","10","9","29","18","79","111","124","118","58"
"Räkättirastas","","","","","","","","","3","","1","3","","","2","","1","1","","","","","22","1","14","4","1","12","","","","1","","3","","","1","","3","5","","4","5","10","8","","7","3","4","","2"
"Laulurastas","","","","","","","","","","","","","","4","16","4","","","","2","","","","","","","","","3","3","4","","","","","","","","","","","1","4","25","15","4","17","7","8","10","4"
"Punakylkirastas","","","","","","","","5","","","1","1","5","1","34","19","1","","","1","","","5","6","","","","","3","5","1","","","","","","","","","1","","4","1","2","1","1","13","6","5","2",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","2","","","","","","2","1","2","2","","","","","","","1","","","","","","","","","","","2","","","","","1","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","1","1","","","1","","","","6","2","","2","1","1","","","3","","11","6","6","11",""
"Pensaskerttu","","","","","","","","","","2","","","","","3","1","","","","","","","","","1","","","","","1","1","","","","1","","","","","1","2","","1","2","","","1","7","3","37","3"
"Lehtokerttu","","","","","","","","","","","","","","12","9","8","","","","","","","","","5","","","","1","","","","","","","","","","","","","1","","","3","4","16","10","10","21",""
"Mustapääkerttu","","","","","","","","","","","","","","3","2","3","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","1","1","1","24","17","20","23",""
"Sirittäjä","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","1","","","",""
"Tiltaltti","","","","","","","","","","1","","","","1","9","2","","","","","","","","","","","","","1","","","","","","1","","","","","","1","1","","9","8","5","7","15","12","6","1"
"Pajulintu","","","","","","","","","","3","","","2","5","12","16","","2","","","","","","","","","","","2","","1","","","4","","","","","","2","","1","1","20","4","4","14","9","8","13","2"
"Hippiäinen","","","","","","","","","","","3","","","","3","3","1","","","3","","","","","","","","","","","","","","","","","","","","","","","1","3","","","3","68","7","31",""
"Harmaasieppo","","","","","","","","","","","","4","","1","9","2","","5","","","","","","4","","","","","1","","","","","1","","","","","1","3","1","","","3","1","","3","1","2","4",""
"Kirjosieppo","","","","","","","3","98","21","11","9","57","65","31","19","113","33","13","41","32","","","1","1","","","","","126","92","90","91","29","43","1","8","58","77","73","62","65","55","57","84","71","55","128","175","169","196","3"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","8",""
"Hömötiainen","","","","","","","","","12","","23","7","16","16","11","11","11","4","3","","","5","","","","","","","3","12","10","13","1","3","","1","8","7","","","2","1","2","3","2","","","3","3","3","1"
"Töyhtötiainen","","","","","","","","","","12","9","26","21","15","2","","4","1","5","","","3","","","","","","","2","1","","1","","1","1","1","2","","","1","","","","","","","","1","","2","2"
"Kuusitiainen","","","","","","","","10","","6","23","22","20","4","17","39","33","16","16","","","6","9","","","","","","2","17","28","11","21","16","5","9","14","22","1","20","1","22","24","25","34","21","19","46","2","101","11"
"Sinitiainen","","","","","","","","12","6","9","7","11","25","9","11","39","19","7","24","2","","5","6","","","18","","5","27","136","78","63","21","142","15","62","107","128","33","132","102","79","88","83","154","122","256","274","209","266","56"
"Talitiainen","","6","","","","","","55","84","53","45","85","192","117","115","189","165","86","127","30","","26","6","7","","","","3","116","245","165","142","72","382","81","60","162","210","93","241","193","88","121","209","453","266","402","489","309","457","42"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","4","","4","","","7","","1","","1","2","1","","1","","5","5","","","","","","","","","","","","","","","","","","","1","1","","4","3","2","7","2"
"Pikkulepinkäinen","","","","","","","","","","","","","","1","12","5","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","1","2","1","1"
"Närhi","4","","","","","","","","","","","1","","7","3","1","","","","","","","","","","","","","","7","5","1","","1","2","1","2","1","","1","1","","","4","4","2","1","2","3","1","1"
"Harakka","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","1","","1","1","1","1","",""
"Varis","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","2","6","","","","","","","","","","","","3","","","2","","","","5","3","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","4","6","3","12","6","5","","","","","","","","","","","","","","2","","","","","","","","6","","","","","","","","","","","15","19","26","28","35","37","31","11","4"
"Varpunen","","61","","","","","","3","","","","","","","","","","","","","","","","","","","","","2","3","5","4","","3","1","1","","","","","","","","","","","1","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","27","5","38","72","10","36","32","4","12","8","10","9","12","44","39","33","1"
"Peippo","","","","","","","","","","5","","1","3","18","11","13","","5","","","","","","","","","","","1","1","9","","1","1","1","","4","11","7","6","9","13","1","14","21","50","28","71","75","65","18"
"Järripeippo","","","","","","","","","","","","","1","","1","","","4","","","","","","","","","","","","3","1","","4","12","","4","2","12","26","12","11","1","","","4","96","13","118","175","35","168"
"Viherpeippo","","1","","","","","","","12","1","","34","23","28","10","33","9","101","","","","","","","","","","5","64","157","252","95","19","506","54","32","35","339","14","237","94","74","25","11","123","226","305","286","350","156","21"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","8","","","2","3","2"
"Vihervarpunen","","","","","","","","","","1","","1","1","3","4","5","1","298","","2","","","","","","","","","7","163","52","2","9","18","","","13","36","18","2","3","133","11","","16","85","606","","61","208","542"
"Hemppo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","1"
"Urpiainen","","","","","","","","","1","","","10","28","13","","","","","","","","2","","","","","","","","124","65","6","","357","","2","","88","","117","22","","","45","91","207","29","10","2","153","863"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","2","","","2","","","1","","11","","","","1","8"
"Punavarpunen","","","","","","","","","","","","","","2","7","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punatulkku","","","","","","","","","3","","54","63","38","61","34","5","2","29","","","","5","","","","","","2","3","86","44","","1","2","1","2","16","21","6","44","25","74","20","6","12","4","8","23","10","52","18"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","","","","","","","","","2","1","7","18","16","20","7","13","","1","4","","","","","","","","","","19","54","100","79","7","50","15","53","36","15","3","","1","28","20","2","16","10","17","71","241","155","17"
"Peltosirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","7","1","1","4","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","16","10","2","","9","25","10","","","10","5","6","","","14",""
