﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","4","2","","","","","2","4","","4","3","5","3","2","","3","3","","","","","","","1","","","","","","","","","","","","","3","","","","","",""
"Varpushaukka","12","2","","","3","2","3","6","10","4","","","4","4","4","12","5","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","",""
"Hiirihaukka","","","","","","","","","2","","1","","","","6","3","2","3","","2","1","2","2","1","","","","","3","3","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","10","13","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","3","3","6","5","4","3","22","10","9","4",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Peltopyy","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","","","","","","","2","3","","4","3","","1","","2","2","1","","4","","3","","","3","","","3","3","","3","2","","","","3","3","","1","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","7","4","","5","9","","2","3","5","7","","6","34","8","38","21","7","12","13","9","28","12","4","13","8","12","9","6","","7","","4","9","3","3","20","","3","","6","4","4","10","25","2","18","16","12","10","15",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viirupöllö","2","1","","2","10","","7","2","7","","","3","","","5","4","","","","","3","","","","","","","","","","","","","","","","","","1","4","","","1","10","","1","5","2","","2",""
"Sarvipöllö","","","","5","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","1","","","3","","","","","8","71","","19","8","","4","","","10","","","11","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","10","1","10","9","4","9","20","29","44","30","32","31","59",""
"Tervapääsky","","","","","","","","","","","7","3","3","","4","7","","9","7","","6","3","","8","4","5","4","15","7","9","3","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","1","","","1","","2","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10","7","4","3","1","2","","6","","3","3","5","9","7","8","1","4"
