﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalasääski","4","4","1","","1","5","","","","","","","","4","4","3","5","4","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","4","3","","2","3","","","","1"
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Isokuovi","","","","1","","","","1","2","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","5","","","","","","","",""
