﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Ruskosuohaukka","","","","","","","","3","","","","","","6","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","10","","","4","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","","","","","","","","","","","","","","1","2","9","4","3","1","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","9","5","11","9","7","12","8","4","3","1","","4","3","4","4","7","","9","8","8","9","10","13","16","12","12","15","5","9","6","11","18","9","10","15","9","10","14","6","","12","12","15","10","6","3","2","12","10","8",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","4",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","9","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Taivaanvuohi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","9","","","","","","","","93","46","","","","","","","","","","7","54","54","83","","","","","","","","","1","","","3","","","","","1","","","2","","","","","","",""
"Kalalokki","","","","","","","","","4","3","2","","","1","","","","","","2","1","2","","4","1","","","3","4","4","6","2","3","6","3","","","2","2","","","1","","","","","","","2","",""
"Selkälokki","","","","","","","","","","","","","","1","","","","","","","","1","","","7","3","","","1","","","","12","7","","","","2","2","4","3","1","1","","","2","","","1","",""
"Harmaalokki","","2","","","","","","","3","1","2","","","","","","","","","","1","","","1","13","3","2","6","","3","","","2","8","","6","7","2","1","3","","1","","4","2","4","","","2","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","2","","","","","","","","","","","","",""
"Kalatiira","","18","","","","","","","","16","20","10","","5","15","","5","6","","8","16","18","21","41","24","4","","6","2","","12","13","33","30","13","6","9","19","10","9","5","","","16","","","","1","","",""
"Huuhkaja","","","","","","","","","","","","","1","","2","","","2","2","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"Lehtopöllö","","","5","","6","8","2","3","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","3","","4","7","2","","2","8","","","","","4","19","7","18","15","","15","4","","11","10","5","","","9","4","","4","2","","4","","2","","","","10","","14","","","","","","2","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","","","3","","","","2","1","1","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2","3","7","2",""
"Käpytikka","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","2","2","2","3","5","6","3","4","2",""
"Valkoselkätikka","","","","","","","","","","","","","","3","3","","","4","1","","","","","","","","1","","2","3","","","","","","","","","10","4","","","","","","1","","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","239","22","19","","","14","","","","53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","5",""
"Metsäkirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","1","","1","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","1","5","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","4","","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","1",""
"Räkättirastas","","3","","","1","1","1","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","1","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","1","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pajulintu","","","","","2","4","1","","7","24","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
