﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","2","6","5","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","","","","5","2","","6","","2","","10","5","6","2","9","4","5","6","","","","8","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","4","2","","2","","","","3","3","2","2","","1","4","","","","","2","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","2","4","4","2","2","","","","","","","","","","","","","","","","","","2","","","","","1","2","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","3","4","1","9","8","6","4","2","4","","","","","","","","","","","","","","","","","","","3","5","","",""
"Kanahaukka","3","3","3","3","4","","","3","","4","4","2","3","4","1","3","6","5","6","3","10","3","6","4","","4","4","3","3","9","8","8","","3","","","","","","","4","","2","10","6","9","11","13","12","",""
"Varpushaukka","","","","","","","","","6","","","4","5","4","4","5","","4","","20","9","26","23","8","5","4","12","5","22","","9","4","5","5","","","","","","","","","","","4","","","3","","1",""
"Hiirihaukka","","","","","","1","","","","","","","","","","","","1","","","","2","","2","2","1","","","","","","","","","","","","","","","","","","","","2","","3","2","1",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3","3","","","","","","",""
"Tuulihaukka","","","","2","","","","","","","","","","","6","","","","","","","5","9","4","21","18","21","25","43","45","11","49","36","33","11","18","29","31","26","33","28","28","53","56","82","75","79","96","77","101",""
"Nuolihaukka","","","","","","","","","","","","","","","","","1","","","","2","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","3","4","","","1","","","","","","","14","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","14","","1","","","1","1","3","","","","","2","2","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","7","8","3","3",""
"Lehtokurppa","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","5","","","","","42","34","101","19","3","2","","","","","","15","","","","","","15","","","","","","","","","","","","","",""
"Kalalokki","6","17","3","","1","5","","4","2","2","1","6","7","27","16","8","10","7","","25","35","34","8","2","2","2","4","2","","","","","","","","","","","","","","","","","","6","","","","",""
"Selkälokki","","10","","22","16","","15","2","3","6","","16","","","","","","","2","6","6","7","5","10","4","","","1","1","5","5","3","6","","3","2","11","20","7","38","9","2","","8","1","6","","","","",""
