﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","4","2","3","11","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mehiläishaukka","1","2","","1","","","","","","","","2","2","","","","2","","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","5","","","","","","","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","5","4","5","","","","","","","","","","3","6","10","6","3","5","","8","3","3","3","3","3","2","","","","","","","","","","","","","","","2","","",""
"Varpushaukka","","","","","","","2","","","3","","","","7","","5","11","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","3","","","3","","","","2","","2","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","14","7","6","","4","3","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","",""
"Isokuovi","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","4","8","","2","7","8","17","21","9","6","6","5","10"
"Liro","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","7","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","4","2","1","3","","","3","5","","","9","","8","13","","2","","3","","","","","","","7","","","","","","","","","2","","","","","","","","","","",""
"Lapinpöllö","","","","","","","3","","","","3","","4","10","","2","","","","","4","","","","7","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","8","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","23","9","","","","","","","","","","","","","","","","","","","","","","","6","","8","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Räkättirastas","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","9","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harakka","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","4","1","2","",""
