﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Jouhisorsa","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","7","2","9","4","3","4","2","6","4","1","5","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","4","4","3","4","","","20","18","11","5","2","4","2","4","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","4","5","10","2","5","","5","","5","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","3","2","1","6","","4","3","1","1","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","2","2","3","3","2","3","2","1","1","2","3","","","3","3","3","","","","2","3","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","2","","4","","","","","","","","","5","","","","16","5","","","","","","16","30","59","50","62","","","","","","","","5","8","1","4","5","7","2","5","2"
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","1","1","","","2","","","","","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","2","","","2","","4","2","13","","","","","","","1","1","","","","","","","","","","","14","16","4","18","6","17","3","10",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","2","","","","","",""
"Isokuovi","","","2","","","","1","1","","4","1","1","","2","","","1","3","2","1","2","","","","1","","","","1","","","","","","","","","","","","","","3","5","1","1","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","6","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","5","3","42","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","5","28","1","17","","","","","5","","","","","","","","","","","","","","","","1","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","8","2","4","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kalatiira","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Viirupöllö","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","5","","","","2","","","","","17","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Suopöllö","","","","","","","","","","","18","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","4","","1","6","1","","4","","","","","","2","","","2","","","","","","","","","","","","1","","","","1","1"
"Valkoselkätikka","","","","","","","","","","","","","","","3","4","2","","","","","5","","2","","","","","4","","","","3","","","4","3","","2","","","","1","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kiuru","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","11","12","13","12","4","4","15","9","8"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","2","1","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","8","","4","","","","","5","","","","","","","","","","","","","","5","","","1","2","","","2"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rautiainen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","3","4","1","6","4","1",""
