﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Kaakkuri","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","2","3","","","10","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","5","","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","2","2","","","2","1","","6","6","8","6","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","3","10","13","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","3","3","2","7","8","13","11","1","16","7","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","","2","","","","","3","11","4","2","2","12","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","7","21","27","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","4","2","5","4","1","7","3","3","3","20","20","8","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","5","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","4","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","3","5","2","32","9","15","13","3","65","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","1","2","3","2","6","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","6","6","3","10","8","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","3","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","14","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","9","3","8","8","17","14","3","13","4","4","9","11","5","7","11","8","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Viirupöllö","","","","","","","1","","","2","","1","6","","3","14","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","2","","","","1","","","","1","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","6","","5","","8","","22","3","","9","22","","124","113","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","6","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","7","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","92","78","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","1","3","","","11","6","12","5","4","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","4","","","","","","","","","","","","","","5","5","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","6","","","","","9","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","6","","1","","","6","","7","1","","11","2","24","19","17","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","3","9","14","10","11","9","22","9","7","8","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","4","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","7","5","6","","","","6","","21","16","24","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","9","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","8","25","61","37","75","28","40","6","30","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","5","","136","32","111","108","108","20","54","8","81","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","1","","","1","11","1","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","20","","12","2","1","30","1","65","25","6","11","37","124","34","69","30","35","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","4","","","1","","","","11","1","","2","18","11","","6","6","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","22","","2","9","","","22","4","2","","8","16","33","14","75","26","20","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","","5","5","1","4","2","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","1","12","2","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","3","","","6","5","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","2","1","9","1","","5","1","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","2","","","1","2","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","1","2","","","","1","6","6","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","","","","","","","5","","","","","9","1","14","8","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","4","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","6","13","","","7","5","","5","31","41","43","18","120","22","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","2","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","","8","","5","","5","5","","4","5","8","5","9","22","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","41","","","8","54","","38","32","28","63","48","26","29","11","13","8","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","3","8","","","","","","","5","","","","5","23","20","12","14","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","3","","1","9","","2","8","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","9","10","10","","","12","21","1","8","1","34","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","11","37","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","29","1","14","9","8","23","11","60","20","16","","8","31","27","57","64","32","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","3","","","","","","","","1","7","17","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","4","","","","","5","6","6","15","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","7","4","13","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","10","4","6","2","2","4","3","1","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","","","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","11","20","5","","11","5","7","4","","","","","","","29","7","39","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","3","","","3","2","8","","4","10","3","5","9","26","14","28","30","40","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","3","2","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","6","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","6","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","7","10","","5","","1","","1","2","1","8","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","3","5","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","2","","","","","","","","","","7","1","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","8","1","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","1","1","","","1","","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","","","","","","","","","1","","2","4","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
