﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","2","4","2","4","5","4","6","2","5","6","3","3","","3","1","1","","","","",""
"Kaulushaikara","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","1","2","1","2","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","2","","2","","1","","","3","2","","","","","","3","1","4","9","2","","","","","5","","2","3","","","2","3","7","6","3","3","5","","","","3","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","5","7","","4","4","","1","3","","","","","2","","1","2","","","1","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","1","","3","3","2","5","4","6","3","4","","","","","3","","","","","4","","","","3","","","","","","","1","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","4","6","2","8","4","3","6","2","3","6","3","3","3","2","3","3","6","6","5","2","3","1","","2","4","7","10","8","5","7","6","5","9","1","","4","5","3","3","4","5","1","3","5","","3","5","2"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","3","6","4","4","","6","5","5","9","14","7","3","12"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","2","1","8","","","","","","","3","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","1","5","","2","9","","","","","","3","","2","","","","2","1","","1","1",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","4","20","3","9","","","17","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","3","","","","","1","","","","","","","","","1","","","","",""
"Huuhkaja","2","1","","2","1","","2","","7","","","","","2","","","","","","","","","","","","","","","1","1","","","","","","","","","","","2","","1","2","","","1","","","2"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","6","","1","","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","1","4","6","8","","","","","","","1","","1","8","3","","","5","1","","","","3","","","","","1","5","","1","3"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","2","7","","3","","","","","1","1","3","2","","2",""
"Kuningaskalastaja","","","1","","1","","","","","","","","","","","5","3","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
