﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","102","","","","","","","","","","1"
"Kyhmyjoutsen","","","","","","","","","","1","","","2","","","","","7","","","9","","","","","5","1","1","","","","1","","","","","3","","","","","","","","","1","5","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","3"
"Sinisorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","28"
"Kanahaukka","","","","","","","","","","","","","2","1","","6","","3","","3","6","4","6","7","5","8","4","6","1","5","4","4","5","3","3","3","4","","4","","2","1","9","13","9","11","9","13","11","5"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","7","","","","","9","8","10","5","","","","","","","26","20","29","11","15","4","27","14"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","5","2","","1","2","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","7"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","3","","3","","5","4","3","","","3","","","","","","5","","","","","","",""
"Nokikana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4",""
"Rantasipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naurulokki","","","","","","","","","","","2","","","","","","","2","1","","","","","","","","","","","","","","","","","","20","","10","","3","","","11","","41","100","68","27","75"
"Kalalokki","","","","","","","","","","","","","","","","","","2","7","5","","","1","","","","","","","","","","","","","","17","3","4","22","4","","4","1","","","8","1","","30"
"Selkälokki","","","","","2","","","","","","","","","","","6","8","7","1","8","","","5","","","","","","","","","","","","1","","16","","","8","","","","","","","","","",""
"Harmaalokki","","2","","","","","","","","","","","","","","34","33","67","46","15","","","1","","","","","","","","","","","","","","28","","","20","","","10","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","2","1","6","","","","","","","","","","","","","","","","","2","40","","2","1","","","6","","","","","","","2"
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Kalatiira","","","","","39","","","","","","","","","","","38","46","16","47","7","","","","","","","","","","2","","","","","","","47","7","1","33","4","","42","4","","36","33","57","","15"
"Lapintiira","","","","","","","","","","","","","","","","35","18","26","24","2","","","","","","","","","","1","","","","","","","17","3","3","9","24","","22","4","","","12","5","","2"
"Riskilä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","2","9","17","4","3","","","6","","","","","","9","8","5","2","10","","","","","","","","","","","","","","","","","","","","","2","2","",""
"Huuhkaja","","3","","2","","","","","3","2","","4","1","","5","2","5","","2","","2","","","","","","","","2","1","","","3","","2","","1","","3","","4","","6","2","","7","2","7","1","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","4","","","","","","","","","1","","","","","","","","","","3","","","","1","5","","3","3","5","4","3","","","3","","","","","","","1","2","9","3","19","32","22","21","17"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Helmipöllö","","","","","","","","","8","2","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","3","5","","4","","4","4","","","","","",""
"Kehrääjä","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","53","1","9","2","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","5","2","","","2","","","","","11","","","","","","","","","","","13","12"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","3","3","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","802","961","291","855","342","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","126","57","71","48","","","","","","","","","","1","1","3","",""
"Satakieli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","5","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","3","3","","","","","","","","","","","","","",""
"Kivitasku","","4","3","","","","","","","","","","","","","","","","","","","","","","","11","","4","6","2","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","4","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","4","2","3","","2","4","3","","2","18","5","1","6"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2","","","","","","","","","","","","","","3",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","2","4","","","","","","","","","","","","","","1",""
"Punakylkirastas","","","","","","","","","3","","5","","","","","","","","","","","1","","","","","","","","","","1","1","","5","","","","","","","","5","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","2","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","32","","14","4","","","","","","","","","","1","","","",""
"Pensaskerttu","","","","","","","3","6","","","1","","","","","","","","","","","","","","","","","","","","","2","13","","5","4","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","29","1","7","10","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","18","7","5","13","","","","","","","","","","2","","1","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","57","4","29","11","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","27","209","6","54","11","","6","","","","","","","","","5","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","2","5","6","","","","","","","","","","","","1","",""
"Harmaasieppo","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","4","","","","","","4"
"Kirjosieppo","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","70","1","64","6","65","86","24","46","63","42","53","107","34","73","57"
"Hömötiainen","","","","","","","","1","1","2","","","","","","","","","","","","2","","","","","","","","","","11","5","1","1","","","2","3","4","1","","1","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","1","","","","","","",""
"Kuusitiainen","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","8","","","1","8","","","1","","",""
"Sinitiainen","","","1","","","","13","19","36","51","20","","","","","","","","","8","6","","","","","","","","","","","32","39","35","59","8","7","132","116","116","26","12","11","7","8","1","26","20","2",""
"Talitiainen","","6","3","","","","53","66","55","48","12","","","","","","","","","","","","","","","","","","","1","","86","61","27","66","15","","13","46","29","8","","","33","20","23","79","75","35","11"
"Pähkinänakkeli alalaji europaea","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","15","3","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","","","","","","","","","","","1","",""
"Peippo","2","5","5","","","","","3","2","1","5","","","","","","","","4","","","","","1","","","","","","","","119","84","","3","3","","","","","","","","","","","","1","",""
"Järripeippo","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","45","22","","1","","","","","","","","","","","","","","",""
"Viherpeippo","","9","20","","","","27","121","46","34","30","","","","","","","","","","","","","","","","","","","","","17","1","9","33","","","","","3","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","2","1","10","4","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","18","3","","","","","","","9","","","","","","","","","","2"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","6","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","47","","","","2","20","24","8","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Keltasirkku","","","2","","","","42","75","89","67","3","","","","","","","","","","","","","","","","","","","","","13","4","2","5","3","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","1","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","34","57","26","33","18","4","6","","","","","","","","",""
