﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","2","2","2","1","1","","2","2","3","8","6","","","12","","","","","",""
"Nuolihaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","3","","11","6","5","1","9","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","7","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtopöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Helmipöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","1","",""
"Tervapääsky","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","2","3","","","","5","","1","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","6","9","4","8","5","","6",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","","","","","","","",""
"Västäräkki","1","","","9","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","2","1","","","","","","","","","","1","","1","","","3","3","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punarinta","","","","2","","","","","","","6","","","","","","","","","","","","","","","","","15","","","","","","","","","",""
"Satakieli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","5","","","","","","4","","","","","","","7","6","7","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","11","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","1"
"Räkättirastas","","","","3","","","","","","","","","","","","","","","","","","","","","","","","18","28","1","","14","2","","5","","2",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Punakylkirastas","5","","","1","","","1","","","","","","","","","","","","1","","","","","","","","","19","2","","","8","","","4","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","10","21","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
