﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanahaukka","","","","2","3","4","1","","1","1","","","7","4","","2","4","6","2","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","3","1","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","4","7","4","","","","","","","","","","","","","","","25","12","33","21","27","22","18","29","19","46","23","50","58","29","75","67","37","52","69","34","61","50","42","69","35","6","22","31","28","42","29","41","44",""
"Metso","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","5","1","5","","6","","","","","","","","","2","3","","2","","","","","2","6","","15","17","19","7","5","","7","","","","","","","3","","1","","","","2","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","",""
"Isokuovi","5","1","5","7","2","","","","","","3","2","","","","","","1","","","","","","2","","2","5","1","1","","3","3","3","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","5","","","","","2","1","4","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","4","7","6","6","15","33","17","16","12","14","15","8","","","5","6","","15","11","4","","","8","9","7","7","1"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","4","","","3","","3","","","",""
"Sarvipöllö","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","10","3","4","27","6","5","14","","9","7","","","12","","","4","","4","16","1","6","","10","4","4","4","6","","21","28","3","","7","1","8","5","","","4","","","18","","","","","","5","","",""
"Tervapääsky","","22","34","","","","","","","","","","","12","","","","","","","","","","","","","","1","1","","","9","5","6","6","11","13","6","9","9","12","13","12","","","16","10","8","9","14",""
"Käenpiika","8","1","2","5","","14","","11","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","8","9","","","",""
"Käpytikka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","2","4","","","","","","","","","","","","","","1","","","","",""
"Törmäpääsky","","","","","","","","49","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","6","","","15","22","21","8","","16","","","","","","","","","",""
"Västäräkki","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","4","","",""
