﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","2","","1","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","2","","","1","","","","","","","","","","","","","","","1","3","","3","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","6","3","4","2","4","2","1","2","4","","4","3","8","1","5","4","1","4","6","7","","2","","5","3","3","2","1","","4","6","8","1","4","","","","","","","","","","","","","1","","2"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","1","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","1","","2","","2","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","2","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","2","","","","","1","","1","","","1","2","1","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","4","","3","","","","","","","","4","","","","2","","","","1","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","3","","","","4","","","","","","","1","1","1","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","5","","","","","1","","9","10","6","2","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","14","2","3","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","1","","","16","","","","","","","","","","","16","","",""
"Lehtopöllö","","2","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","3","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","",""
"Viirupöllö","","","2","5","2","2","","","","4","","4","16","","9","11","4","6","10","2","2","","","6","","3","3","","4","","","5","4","","3","","","","","","","","4","3","2","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","2","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","8","4","6","10","4","3","1","","","","","","15","","","","","","","","","","","","","","","","","","","44","1","","1","","","","","","","","","","","","","","",""
"Tervapääsky","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","6","","","","4","","4","3","","","","","","",""
"Käenpiika","3","8","13","7","5","14","25","27","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","1","","","3","","1","1","","1","1","","","","","","","","","","","","","","","","2","1","","1","1","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","2","4","1","6","2","1","1","2","","1","3","1","","1","","","","","1","","","","3","2","2","","3","4","1","1","5","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","3","7","5","","","","","","6","","","","","1","","","","","","","","","2","8","","","","33","","22","","5","5","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","1","1","1","1","","","2","","","1","1","","","3","5","7","2","2","1","1","","3","5","2","3","1","1","","","","3","1","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","4","","6","1","5","7","6","5","6","","","3","3","","","","","1","","","","","","","","","8","","","10","","","6","","","","","","","","6","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Koskikara","","1","2","2","4","1","5","1","","","","4","","8","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","1","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","2","","","","","","","","","","","7","3","2","4","6","","5","","1","2","5","10","6","2","5","20","6","8","","","","","","","","","","","","","","",""
"Punarinta","","","10","2","8","33","14","6","8","12","1","6","4","5","6","4","3","13","8","13","9","15","16","11","20","20","11","18","21","28","23","56","61","27","38","","","","","","","","","","","","4","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","3","","4","1","5","9","","","","","14","","14","","","","8","","","","7","1","7","","","6","1","","","","4","","","1","7","","","","","","","","","","7","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","5","","","6","","","","","","","","","","","","","","","","",""
"Mustarastas","","","5","","10","3","5","1","6","4","","","","1","2","2","7","1","8","3","2","2","3","","5","2","2","2","7","2","3","4","8","5","12","4","","","","","","","4","","","","9","","",""
"Räkättirastas","1","","4","","","2","","","","","","","","","","1","","","","","","","","","","3","1","","","2","","3","1","","2","15","","","","","","","","","","","","","",""
"Laulurastas","1","1","","","","5","6","6","","","","2","3","4","3","3","","1","","","1","1","2","1","2","1","3","2","6","5","2","6","8","","7","","","","","","4","","","","","","","","",""
"Punakylkirastas","1","","4","7","5","3","10","1","5","1","","","3","2","1","","2","2","2","4","4","","3","8","2","4","2","6","9","4","4","1","6","15","6","5","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","5","","","","","","","","","",""
"Hernekerttu","","","3","","","","","","2","","","","","","","","1","","","","","1","3","","1","1","1","3","1","1","","1","","1","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","","1","3","","","1","","","2","","","","","1","","","3","3","7","5","2","4","1","4","4","3","4","3","3","5","3","2","3","3","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","1","","","1","","","","","","","","","","","","","","1","","3","","","","2","3","4","8","3","","3","1","2","3","","","","","","","","","","","","","","",""
"Sirittäjä","","","3","1","1","","","","","","","","","","2","2","3","6","3","2","4","","1","13","8","8","2","","","6","3","2","4","","3","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","1","","1","","1","","","","","","","","","","","1","","1","1","","","","","4","1","1","","2","3","","","","","","","","","","","","","","","","",""
"Pajulintu","","","3","4","9","","3","","7","","","","4","20","6","7","14","20","12","6","7","","12","9","7","9","7","10","19","11","8","6","20","7","10","","","","","","","","","","","","","","",""
"Hippiäinen","","","4","","","","","1","","","","","","","1","","","","","1","","","","1","1","","3","","1","","1","3","2","1","3","","","","","","","","","","","","","","",""
"Harmaasieppo","","7","11","3","6","4","13","3","4","","3","8","8","4","5","4","6","3","","1","6","3","5","","5","2","1","6","4","4","8","10","3","14","6","","","","","","","","","","","","5","","",""
"Kirjosieppo","11","33","120","54","53","91","95","86","51","52","6","","8","16","3","7","4","17","11","6","7","3","4","3","6","10","16","21","13","18","13","38","58","106","46","","","","","","","","","","","","","","",""
"Hömötiainen","","4","9","3","7","10","11","1","7","11","5","","4","3","9","4","","8","6","4","5","3","19","2","2","","13","4","10","1","7","14","26","15","12","","","","","","","","","","","","","","",""
"Töyhtötiainen","","7","2","2","5","2","3","2","2","1","1","4","1","2","4","","","","1","","3","1","3","","1","","2","3","1","3","5","6","3","11","7","","","","","","","","","","","","","","",""
"Kuusitiainen","","8","1","","","","","","","10","12","1","9","2","2","","","","1","","4","2","7","7","4","","1","","3","1","1","8","4","7","6","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","2","1","1","","1","1","","","2","7","","","3","2","7","5","3","8","24","4","20","18","14","17","3","56","46","67","65","","","","","","","","11","","","","11","","",""
