﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrahanhi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","3","",""
"Sinisorsa","","","","","","","2","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","",""
"Telkkä","","","","","","6","4","","","","","","","","","","","","","","","1","1","","","","6","7","8","3","3","3","7","3","2","2","1","","","1","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","1","","1","","","","","","","1","","","","","","",""
"Mehiläishaukka","2","2","2","1","6","4","3","7","","1","3","","","","4","6","6","1","4","","2","2","2","","","4","","","","","","","","1","","","4","2","1","","","","1","2","","","2","","","",""
"Ruskosuohaukka","","","2","","","","","","","","","","","","","","4","3","7","4","6","12","10","8","8","4","12","","15","8","13","19","6","","","4","","5","3","","5","1","","11","7","9","6","17","12","4",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","4","","",""
"Kanahaukka","16","18","5","4","14","13","23","12","17","10","9","4","6","9","4","16","15","7","9","11","4","","9","","3","11","9","6","1","2","","","4","","","","","","2","","7","","3","3","6","1","3","11","8","5",""
"Varpushaukka","5","8","5","9","45","30","56","66","55","27","47","36","10","18","4","","37","38","14","19","5","11","","","15","24","20","26","18","9","21","16","14","37","23","5","4","7","13","","3","1","6","","12","5","14","6","7","1",""
"Hiirihaukka","","4","3","6","18","13","4","4","20","11","6","5","10","1","2","5","7","7","10","7","19","12","11","6","1","10","9","10","25","11","7","17","17","5","8","13","8","7","5","10","3","3","11","12","9","9","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","5","","","2","","","","","","",""
"Kalasääski","","","3","3","5","2","7","1","3","5","5","3","4","4","5","9","10","14","16","25","22","30","22","22","21","16","10","15","23","19","17","13","12","20","12","23","18","26","19","18","7","17","18","13","23","19","14","10","15","23",""
"Tuulihaukka","8","42","52","10","24","37","7","10","8","4","","","","","","","","6","","","","","","","","","","","26","","12","62","67","35","65","373","280","482","361","342","271","306","424","317","357","526","469","623","691","561","4"
"Ampuhaukka","","","4","4","4","","","2","","","","","","","","","","1","","","1","5","","4","5","5","","3","3","2","8","5","","3","","","","","3","8","","","","5","","","","","","",""
"Nuolihaukka","6","2","3","3","9","","","2","","2","3","2","3","","","","6","4","","","3","3","4","9","3","2","1","7","10","2","3","11","6","","","2","","6","","","","","","","","","","","","",""
"Pyy","","","","","","1","4","2","","","1","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","1","1","3","1","3","6","1","","","","","1","1","","","","","","1","","6","18","19","7","7","3","1","2","","","","","","","","","","","","","","","","1","1","1",""
"Kurki","","","","","","1","","","","","","","","","","","","1","5","3","1","1","4","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutylli","","","","","","4","7","1","7","","10","6","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Töyhtöhyyppä","","","","","4","22","7","1","2","4","18","","","","1","4","6","1","","","14","6","6","3","7","1","2","1","1","4","","","1","2","","","","","","","","3","","","","1","","4","17","16",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","14","8","5","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","16","21","10","2","","","","","","","","","","","","","","3","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","","3","3","2","","","","","","","","","","","","4","","","","","","","1","","1","1","5","1","2","","","","","","","","","","","","","","1","","","1",""
"Isokuovi","","","","","","2","5","4","","2","1","1","","","4","","1","","","","4","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","2","",""
"Punajalkaviklo","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsäviklo","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","7","","","","","","","","2","","","","","","","","","",""
"Rantasipi","","","","","","1","1","3","","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","11","","","5","","1","5","","","","","","","2","2","","","","16","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","415","110","74","109","","36","31","","71","59","139","41","","63","25","188","323","300","201","","","16","49","20","100","80","1","","","","","","","","","","16","","","","","","","27","",""
"Kalalokki","","","","","","1","","","","","2","1","","62","15","10","9","12","11","10","11","58","23","9","","","19","5","14","11","14","2","","","1","2","","4","2","2","","","","","","","","1","","",""
"Selkälokki","","","","","","","","","","","","","","6","3","","4","4","1","","3","8","10","16","1","1","","","","","","1","2","2","4","5","","","","","","","","","","","","1","","",""
"Harmaalokki","","","","","1","","","","","","","","","14","9","12","11","8","9","36","14","573","1579","1213","431","248","312","3","1","3","3","","","","","","","","","","","","","","","","","","","",""
"Selkälokki alalaji heuglini","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","7","","4","6","9","3","","2","","","5","3","37","46","7","28","29","71","42","46","33","38","45","61","48","70","104","80","45","14","50","91","74","26","83","95","169","36","33","28","80","49","31","50","78","78","108","64","26",""
"Sepelkyyhky","","","","","","10","","2","","2","","","","","","","","","2","","","","","","","","","","","4","","","","","","","2","","","","","","1","","","","","","3","1",""
"Käki","","","","","","","","1","","1","","1","3","2","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","3","1","2","5","7","5","2","3","5","1","","4","2","1","2","2","3","","2","","2","","","","","","4","2","","","","2","3","","","","","5","3",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","2","","9","","29","","1","","","1","","","","","","","","","","","8","","7","7","9","","","","9","9","","","","","7","","","","","","","","","1","7","5","1","1","",""
"Lehtopöllö","10","30","5","10","19","16","16","14","17","8","13","1","13","","","5","11","10","16","18","10","18","12","4","","10","11","11","18","9","4","4","8","4","8","20","6","","","","","4","","1","3","","3","13","2","6",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","1","1","","",""
"Viirupöllö","","","","","","5","2","2","8","6","","3","3","2","","3","2","4","10","9","8","3","1","6","","9","8","16","8","8","6","11","9","2","8","22","","3","","3","","2","11","4","5","4","3","5","2","2",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Sarvipöllö","1","20","23","","36","25","","1","2","","1","3","","","2","","7","8","4","","6","3","","","","5","","5","4","4","6","7","5","","","10","","7","","4","","","","","","","4","5","3","9","18"
"Suopöllö","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","2","","","","","","","","","","3","2"
"Helmipöllö","1","57","31","","70","64","10","2","12","1","","","12","4","5","2","22","14","1","7","27","4","4","5","4","5","","9","27","24","11","44","25","","4","10","","19","7","6","2","4","24","5","15","6","24","8","","","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","19","15","30","52","46","30","22","38","51","35","16","26","50","33","14","22","27","36",""
"Tervapääsky","","","","","","24","18","17","3","","5","16","5","","2","15","4","3","","","2","","","","","8","","","","","","","","","2","","6","7","10","9","","","7","","","","","3","","",""
