﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","2","2","6","3","","","4","3","1","","","1","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","2","1","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","7","4","11","2","9","7","3","5","5","4","","","",""
"Kanahaukka","","","","","","","5","2","3","6","5","3","9","3","4","","8","","1","2","","","","","1","","","2","5","3","6","8","4","3","7","4","","","4","3","3","","4","7","","3","6","","","3",""
"Varpushaukka","2","3","1","","","","","","4","","","","","","","","5","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","2","","","3","","","","","2","6","","7","2","","","2","","","","2","","","","","","3","2","2","9","7","3","4","2","3","10","1","6","3","5","2","","","2","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Kalasääski","3","1","2","1","","4","4","3","4","2","3","3","2","3","4","4","5","3","2","10","9","9","10","3","2","3","4","4","4","2","5","6","7","10","6","8","11","9","13","8","5","6","7","3","3","5","4","4","4","",""
"Tuulihaukka","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","4","6","","11","4","27","54","37","97","93","160","206","200","193","148","90","113","125","130","126","92",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","2","","","","","","","","","","","","","","","","","64","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Pikkutylli","","","","","","","","","","","","20","19","6","2","1","","2","6","19","7","26","15","8","11","","","3","","","3","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","11","6","","1","","","","","","4","","4","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","1","","","","","3",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","2","","","","","","","3","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","2","","1","3","","2","3","1","5","","","1","","","","","","2","","","","2","1","","","","","","","","1","","2","3","2","","4","2","","","",""
