﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","12","10","10","17","17","17","18","17","18","15","22","25","25","44","56","59","64"
"Mehiläishaukka","","1","3","2","","","","1","","","","","1","1","2","2","2","3","3"
"Ruskosuohaukka","","","","2","","","","2","","","","","","","","","","",""
"Kanahaukka","","2","11","10","","","","1","","","","","","","","6","3","4","6"
"Varpushaukka","","1","","1","","","","","1","","","","","","1","6","5","9","1"
"Hiirihaukka","","1","2","6","","","","","","","","","","","","12","10","14","12"
"Tuulihaukka","","","","","","","","","","","","","","","","","","1",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","1",""
"Huuhkaja","","5","2","9","","","","","","","","","","","","4","4","3","2"
"Varpuspöllö","","2","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","6","20","10","3","5","4","5","6","5","9","6","4","4","17","17","12","22"
"Viirupöllö","5","8","","10","","","","1","","","","","","","","","","",""
"Lapinpöllö","","","","2","","","","","1","","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","1","5","","","","","","","","","","","","","","","","",""
