﻿"","1982","1983","1984","1985","1986","1987"
"Mehiläishaukka","","","","2","",""
"Sinisuohaukka","","","","1","",""
"Kanahaukka","4","9","11","12","3","8"
"Varpushaukka","","","1","6","4","3"
"Hiirihaukka","","1","1","7","3","3"
"Tuulihaukka","","","","","","3"
"Ampuhaukka","","","","","","2"
"Nuolihaukka","","","","","1",""
"Huuhkaja","13","6","7","20","7","3"
"Hiiripöllö","","","","","1",""
"Varpuspöllö","","","1","2","2","1"
"Lehtopöllö","1","1","1","2","4",""
"Viirupöllö","","","1","2","4",""
"Lapinpöllö","","","","","1",""
"Helmipöllö","1","","2","13","9",""
