﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","5","2","1","1","","","","1","","7","2","3","1"
"Mehiläishaukka","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","3","5","2","7","2","1","","3","","","","","1","1","","","","1","1","","","","2","","1","","","","1","","1","2","1",""
"Varpushaukka","1","","2","5","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","6","2","5","4","2","1","1","3","","1","3","","2","1","2","3","","1","1","","5","2","","","1","","","1","1","1","","1","3",""
"Tuulihaukka","","1","","","1","","","","","","2","","","5","2","","","2","","","","","","2","","3","","","13","8","3","21","12","8",""
"Ampuhaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","1","1","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","2","3","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sarvipöllö","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","2","2","4","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
