﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","1","","","","","","","","","","","","","","","","","","","44","53","49","53","58","58","61","57","33","52","50","53","59"
"Mehiläishaukka","","","","1","","1","1","2","","","2","","","1","","1","1","1","","","","","","1","2","1","1","","1","","","","","","1"
"Haarahaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","4","5","6","6","4","2","3","2","2","6","4","3","","1","5","","3","3","","3","","","","1","1","7","","1","1","","","","1",""
"Varpushaukka","","1","1","2","3","3","1","4","1","2","1","2","","","","2","","","","","1","","","","","1","","","","","","","","",""
"Hiirihaukka","6","6","7","12","14","8","9","8","13","15","17","3","4","2","3","3","","4","9","","3","1","6","9","6","8","7","2","1","2","1","1","1","",""
"Tuulihaukka","","1","1","","","1","","1","2","2","","5","","2","15","5","3","17","11","","32","17","31","20","32","16","30","44","34","43","68","20","28","36","52"
"Nuolihaukka","3","4","","","","1","1","","","","","","","1","","4","2","2","","","","","","","","","","","","","2","","","","1"
"Huuhkaja","","","","1","2","","","1","1","1","2","1","1","4","","3","5","2","1","","6","","4","1","1","1","1","2","5","","2","2","","3",""
"Lehtopöllö","","2","3","2","7","2","3","2","2","1","2","3","4","6","2","1","6","3","3","3","5","","","","3","","1","1","3","","2","7","5","4","9"
"Viirupöllö","","","","1","","","1","1","","","","","1","1","","2","2","3","1","2","5","","2","2","4","2","2","5","2","3","4","4","5","5","4"
"Sarvipöllö","","1","1","","","","","","1","1","","","","","","","2","1","","","2","","","","","","","","","","1","","","",""
"Helmipöllö","1","6","10","2","5","8","","","4","","1","","1","6","","1","6","1","","2","7","","","","","1","","1","","","","1","","",""
