﻿"","1982","1983","1984","1985","1986","1987","1988","1989"
"Asumaton","","5","","","","","",""
"Mehiläishaukka","","4","2","5","4","","",""
"Kanahaukka","1","13","11","4","9","","","8"
"Varpushaukka","","1","1","5","2","","",""
"Hiirihaukka","5","19","23","16","17","","","7"
"Tuulihaukka","","3","1","1","","","","2"
"Nuolihaukka","","","1","3","5","","",""
"Huuhkaja","","2","1","3","1","","","5"
"Varpuspöllö","","1","","","","","",""
"Lehtopöllö","2","4","1","6","5","","","2"
"Viirupöllö","","","","","1","","",""
"Sarvipöllö","1","5","","1","3","","","1"
"Helmipöllö","1","2","","7","17","","","5"
