﻿"","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","15","18","10","21","37","20","21","22","21","20"
"Ruskosuohaukka","","8","7","2","5","4","","2","","","4"
"Kanahaukka","","1","","","","","","","","",""
"Varpushaukka","","","","","1","","","1","","",""
"Hiirihaukka","","1","","","","","","","","",""
"Piekana","","","","","","","","1","","",""
"Tuulihaukka","1","5","3","3","3","3","5","3","2","2","2"
"Nuolihaukka","","1","","","","","","","","",""
"Huuhkaja","","1","","1","","1","","","","",""
"Hiiripöllö","","","","2","","","1","1","","",""
"Viirupöllö","","1","1","20","5","1","1","3","1","3","4"
"Lapinpöllö","","","","2","1","","","1","1","",""
"Sarvipöllö","","1","","","","","1","","","",""
"Helmipöllö","","","8","12","","","2","1","","",""
