﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","1","","","","","","","","1","","","","18","1","2","1","17","10","10","12","13","16","8","14","14"
"Mehiläishaukka","1","1","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","",""
"Sinisuohaukka","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","5","4","3","4","3","3","6","3","3","5","5","5","5","3","3","4","4","2","2","1","2","1","","2","2","2","2","2","2","2","1"
"Varpushaukka","3","5","4","1","3","1","","2","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","1","1","1","","","","","1","1","1","","","","","","","","","","","1","","","","","","","","",""
"Kalasääski","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","1","2","4","3","3","2","1","3","3","2","2","5","4","4","5","6","5","3","5","","1","1","","","","","","","",""
"Nuolihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","1","1","1","","","","1","1","1","1","","","","2","","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","1","4","7","4","3","5","1","2","4","1","","","2","3","4","3","3","3","1","1","","",""
"Viirupöllö","","1","","","1","","","","","1","1","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","4","2","1","6","","1","","3","1","1","1","","1","2","","","1","","","","","","","2","","","","","","",""
