﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Mehiläishaukka","","","","","1","1","","","1",""
"Kanahaukka","","1","","","","","3","3","4",""
"Varpushaukka","3","5","7","6","3","2","7","4","3",""
"Hiirihaukka","","1","4","4","6","8","8","5","8",""
"Tuulihaukka","","","","","1","2","4","10","7","3"
"Nuolihaukka","","","","","","1","","3","1",""
"Huuhkaja","","","","","","","","","1",""
"Lehtopöllö","3","6","5","7","10","5","3","1","3","1"
"Viirupöllö","1","4","4","6","8","4","3","4","4",""
"Sarvipöllö","","1","","1","4","4","4","3","",""
"Helmipöllö","2","2","","2","9","5","","7","7",""
