﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Mehiläishaukka","","","1","","","4","3","1","","","","","1","","1","1","1","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","1","1","","","1","1","","1","4","5","4","3","4","","","5","3","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","10","12","7","5","1","3","2","5","3","3","","2","","","1","","2","","1","1","","","","","","","","","","","",""
"Varpushaukka","2","3","2","1","2","2","2","5","8","3","4","","2","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","7","7","8","5","6","5","4","7","4","5","6","","1","","","","","","2","","","","","","","","","","","","","",""
"Tuulihaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","5","2","","","","","1","1","","1","2","","","1","","","","","","","","",""
"Huuhkaja","17","17","18","17","17","17","11","16","15","9","9","2","3","2","","","","","1","","","","","","","","","","","","1","1","1"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Lehtopöllö","2","6","5","3","6","2","4","6","5","9","11","1","3","2","1","1","","2","3","2","8","4","2","5","4","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","4","1","","16","9","","1","1","","","","","","","","","","1","","","","","","","","","","","",""
