﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Asumaton","","","","","","","54","","","","26","17"
"Mehiläishaukka","","","","1","","","1","","2","","1","1"
"Kanahaukka","1","","1","2","2","2","2","","2","","1","2"
"Varpushaukka","","","4","5","4","3","6","","5","","7","2"
"Hiirihaukka","1","","2","2","1","1","2","","1","","1","1"
"Tuulihaukka","","","4","5","7","5","9","","10","","12","5"
"Nuolihaukka","","","2","1","1","","","","","","1",""
"Huuhkaja","","","","","","","1","","","","",""
"Varpuspöllö","","","","","6","","1","","","","4",""
"Viirupöllö","1","","1","3","5","","1","","3","","3","2"
"Sarvipöllö","","","","","2","","4","","","","",""
"Helmipöllö","","","","3","5","","4","","2","","2","2"
