﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Asumaton","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Mehiläishaukka","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","1","2","3","","","","","","","","","","","","","","","","","","","","","3","","1","2"
"Varpushaukka","","1","1","2","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","2","3","1","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tuulihaukka","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","3","1","3","1","2","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","3","4","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
