﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Mehiläishaukka","2","","","","1","1","4","",""
"Ruskosuohaukka","","","","","","","1","","1"
"Sinisuohaukka","1","","","1","","","2","",""
"Kanahaukka","9","","2","3","2","","4","","5"
"Varpushaukka","","","","","2","","3","","3"
"Hiirihaukka","2","","1","1","1","","1","","4"
"Piekana","","","","","1","4","","",""
"Kalasääski","","","","","","","2","",""
"Tuulihaukka","10","","3","1","3","10","7","","10"
"Ampuhaukka","1","","","","","","","",""
"Nuolihaukka","","","","","","","2","",""
"Huuhkaja","","","","","","","","","1"
"Hiiripöllö","1","","","","","1","","",""
"Varpuspöllö","","","2","2","2","","","","2"
"Lapinpöllö","7","","","","","2","","",""
"Suopöllö","","","1","","","","","","1"
"Helmipöllö","12","","5","4","8","20","","","16"
