﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Asumaton","","","","8","4","","4","","","","","",""
"Mehiläishaukka","","","1","","3","5","1","","","","","",""
"Kanahaukka","","","5","4","11","15","9","","11","13","3","7","5"
"Varpushaukka","","","2","2","3","4","4","1","1","","","2","2"
"Hiirihaukka","","","","","","2","3","1","","2","","",""
"Piekana","","","2","1","2","2","1","1","","1","1","",""
"Tuulihaukka","","","","","2","3","","1","2","","","","1"
"Ampuhaukka","1","","","","1","2","1","","1","","","",""
"Nuolihaukka","","","","","","","","","1","","","",""
"Huuhkaja","","","","","1","1","","","","","","",""
"Hiiripöllö","","2","2","2","3","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","",""
"Helmipöllö","","","9","4","5","","3","4","3","","","",""
