﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","6","15","24","26","25","23","19"
"Ruskosuohaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","1","","2","","4","2","1","1","","","","","","","","","","","2","","","","","","","1","","1","","1","","","","","",""
"Hiirihaukka","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","1","","","1","2","","","2","2","","1","","","2","1","","","","1","","","4","","8","8","4","","8","4","","","","3","4"
"Ampuhaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","1","","2","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","4","4","1","2","3","1","4","2","","3","","","2","1","","1","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","1","","1","","1","2","2","","1","1","","","2","","1","","1","3","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","1","","","2","1","","1","1","","","","","1","","","","","1","","","","","","","","","","","","","","1","","","",""
"Viirupöllö","","","2","4","","6","9","","7","13","","11","8","2","5","1","3","3","1","5","5","","9","","","4","","4","5","4","3","9","6","1","1","2","","1"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","13","17","","13","4","","6","1","","5","5","","6","3","","1","","","2","","","","","","","","","","","","","","","","",""
