﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","97","110","149","102","97","123","123","107","103","92","100","91","74"
"Mehiläishaukka","","1","1","1","4","2","1","3","2","","2","1","","2","1","","1","","1","","1","","","","1","","","","","","","","","1","2","1","","1","","2","2","1"
"Sinisuohaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","7","2","4","5","3","2","5","7","6","4","5","6","6","4","4","4","5","5","9","10","7","7","2","2","9","11","18","7","9","5","13","16","21","19","14","12","16","15","16","13","16"
"Varpushaukka","5","1","1","5","5","2","1","1","1","1","","1","1","1","1","2","","1","","2","1","3","1","1","","2","1","2","1","1","1","2","1","3","4","2","6","1","7","3","11","4"
"Hiirihaukka","3","5","3","5","6","4","4","6","6","4","3","3","6","7","2","7","4","5","2","1","4","5","6","1","6","3","6","4","2","4","3","1","2","3","3","3","4","3","3","4","3","5"
"Tuulihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","4","2","1","3","1","","2","2","2","","1","3"
"Nuolihaukka","","","","","4","","","","","","1","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","","","2","2","1","","","","2","1","","1","","","","","","2","2","","2","","","1","1","","1","","1","","1","1","1","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","",""
"Varpuspöllö","","","1","2","1","","","","5","1","","","2","2","7","6","2","2","8","5","5","7","1","3","3","5","5","8","","2","7","1","6","8","3","4","2","1","5","2","5","1"
"Lehtopöllö","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","1","1","","","","",""
"Viirupöllö","12","15","","16","23","4","19","24","21","14","3","7","12","9","14","16","15","18","16","19","17","21","9","26","24","26","38","31","9","22","18","11","30","33","17","11","29","19","25","23","22","30"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","6","","1","1","1","1"
"Sarvipöllö","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","",""
"Suopöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Helmipöllö","","9","","6","22","","3","4","15","4","2","2","4","4","8","4","1","1","","","","11","2","4","5","2","6","1","","5","23","","2","9","1","1","2","","1","","",""
