﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Haarahaukka","","","","","","","","","","","","1","",""
"Ruskosuohaukka","2","4","","","","","","","","","","","",""
"Kanahaukka","9","6","3","3","2","","2","","3","2","3","","2",""
"Varpushaukka","3","1","1","1","","","","","","","","","",""
"Tuulihaukka","2","3","2","1","2","","1","","","2","","","1",""
"Ampuhaukka","","","","","","","","","","1","","","","1"
"Huuhkaja","2","2","2","1","1","1","2","1","1","","","","",""
"Varpuspöllö","","2","1","1","1","1","4","","1","","","","1",""
"Sarvipöllö","2","1","","","","","","","","","","","",""
"Helmipöllö","32","32","6","3","2","3","5","","1","2","","2","1",""
