﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Mehiläishaukka","","1","","1","1","1","","","","","","","","","","","","1","","","","",""
"Kanahaukka","1","6","8","1","","3","","1","","1","2","2","2","1","3","2","4","2","1","1","4","1",""
"Varpushaukka","3","1","4","1","","2","1","2","","","","","1","","","","","","1","","","",""
"Hiirihaukka","2","1","1","2","2","","1","","1","1","","1","1","","1","1","1","","1","1","2","2",""
"Tuulihaukka","","3","2","","17","14","","","","1","","31","49","84","35","34","25","40","43","34","50","66","1"
"Ampuhaukka","","","","","","","","","","","","1","","1","","","1","1","","","","",""
"Huuhkaja","1","2","","","","","","","","","","","2","","","","","","","","","",""
"Hiiripöllö","","","","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","1","7","4","7","11","2","8","13",""
"Viirupöllö","2","1","2","3","2","4","2","2","2","3","3","2","2","3","2","4","","1","3","","1","5","1"
"Lapinpöllö","","","","2","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","2","","","2","7","","1","","1","3","","1","5",""
"Suopöllö","","1","1","","","1","","","","1","","","","1","1","","","1","","","2","1",""
"Helmipöllö","3","2","8","5","1","11","3","6","","7","12","1","17","15","5","7","3","10","10","","9","40",""
