﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Mehiläishaukka","","","","","3","3","","","1","1"
"Sinisuohaukka","","","","2","1","","1","1","","1"
"Kanahaukka","","1","1","1","2","1","2","3","3","2"
"Varpushaukka","3","1","1","4","2","3","1","2","1","3"
"Hiirihaukka","1","2","1","1","1","","1","","",""
"Tuulihaukka","1","2","1","4","3","","5","5","3",""
"Huuhkaja","","","","","","","1","","",""
"Hiiripöllö","","1","","1","","","","","",""
"Viirupöllö","","","","","","","1","1","","1"
"Lapinpöllö","","","","","","","","1","",""
"Sarvipöllö","","1","","","3","","1","","1","1"
"Suopöllö","","","","2","","","1","","",""
"Helmipöllö","4","9","1","12","8","1","15","19","1","10"
