﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","5","8","7","11","6","12","13","6","3","6","8","5"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","3","","1","6","3","1","4","3","2","5","3","5","3","3","1","1","","3","1","1","2","1","","2","2","2","1","2","2","4","2","3","1","","2","1","","1"
"Varpushaukka","1","1","1","","4","7","4","5","4","3","1","","1","1","","","1","","","","","","","1","","","","","","","","1","","","","","","",""
"Hiirihaukka","","","","","","","1","1","1","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","3","1","","","2","2","1","1","1","","1","","1","","","","","","1","","","1","","","","","","1","6","6","6","7","6","7","6","8","8","8","5"
"Huuhkaja","1","","","","2","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","2","1","1","","3","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","1","1","","","","","",""
"Lapinpöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","4","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","","1","4","","6","1","","","1","1","2","1","","","","","1","","","","","","","1","","","","","","","","","","","","",""
