﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Mehiläishaukka","1","2","3","2","1","2","2","1","2","1","1","2","2","","","2","1","2","","",""
"Ruskosuohaukka","","","","","","","1","","1","","","","","1","","","","","","",""
"Kanahaukka","3","3","4","3","4","3","2","2","1","1","1","1","","1","","1","","","","2","2"
"Varpushaukka","3","4","10","4","5","3","5","5","2","5","1","3","2","1","2","1","","1","3","1",""
"Hiirihaukka","8","11","15","5","5","6","4","3","5","6","4","3","6","3","2","1","2","","3","2","3"
"Nuolihaukka","","1","","","2","2","","1","1","2","1","1","2","","1","1","","","1","","1"
"Huuhkaja","","","1","","","","","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","3","2","2","4","1","1","3","6","1","1","9","4","3","14","2"
"Lehtopöllö","","","1","1","1","1","","","1","","","","","","","","","","","",""
"Viirupöllö","2","1","4","","5","4","4","6","7","8","","6","9","4","1","3","4","1","3","7","2"
"Sarvipöllö","","","3","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","","","","","","","","","","","","","","","","","1",""
