﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Mehiläishaukka","","","","","","","","","","","","1","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","3","2","1","","","","","1"
"Kanahaukka","","","","","","","","","6","6","6","6","12","","","","1","7"
"Varpushaukka","","","","","","","","","2","3","3","6","2","","","","","1"
"Hiirihaukka","","","","","","","","","3","5","4","5","6","","","","2","4"
"Tuulihaukka","","","","","","","","","","","1","2","1","","","","",""
"Nuolihaukka","","","","","","","","","1","2","1","1","3","","","","",""
"Varpuspöllö","1","","","","","","","","","","1","5","3","","","","",""
"Lehtopöllö","","","","","","","","","","","","1","2","","","","1","3"
"Viirupöllö","","","","","","","","","2","2","4","4","1","","","","2","6"
"Sarvipöllö","","","","","","","","","1","3","3","5","","","","","","1"
"Helmipöllö","","","","","","","","","3","","1","2","","","","","",""
