﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Mehiläishaukka","1","1","1","1","3","3","3","4","4","2","3","5","2","","2","2","","","","1","","","","",""
"Kanahaukka","4","3","2","4","4","3","4","3","4","4","4","5","5","3","2","3","2","3","3","3","2","3","3","1","2"
"Varpushaukka","4","5","7","7","7","6","7","9","13","12","12","9","9","4","4","6","2","3","2","1","","1","1","","1"
"Hiirihaukka","15","10","13","18","11","12","11","13","13","11","12","9","12","6","7","8","6","9","7","7","3","3","3","2","1"
"Nuolihaukka","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","1","","","","1","1","1","1","1"
"Varpuspöllö","","","","","1","","","1","","2","3","1","","2","1","1","1","","","","","","","",""
"Lehtopöllö","","1","1","","1","","1","","","","","","2","2","","","","","","","","","","1","1"
"Viirupöllö","3","1","1","4","4","1","5","2","","3","2","1","1","1","1","","1","1","2","1","2","","","3","3"
"Sarvipöllö","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","","1","","5","1","","6","","","1","","","4","4","","","1","1","","","",""
