﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","10","153","147","51","31","26","41","38","44","51","55","52"
"Mehiläishaukka","1","1","1","2","1","","","","","","","","","","","1","","","","","","","","1","1","1","","1","1","1","1","1","2","","1","1","1","","","","","",""
"Ruskosuohaukka","","","","","1","","","1","","","","1","","1","","","1","","1","1","1","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","3","2","3","3","2","3","4","2","2","2","1","1","1","1","1","","2","2","3","2","4","2","4","2","4","4","3","2","5","5","8","3","6","2","2","2","1","1","1","1","1"
"Varpushaukka","","","1","2","1","1","","","","1","","1","","2","1","1","","1","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Hiirihaukka","","3","3","2","1","2","2","2","3","1","3","","2","2","2","2","2","1","1","1","3","1","2","","1","","1","1","2","","1","1","1","3","3","2","3","2","1","1","1","","1"
"Tuulihaukka","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","3","","2","2","3","3","6","2","3","5","10","12","11","7","12"
"Nuolihaukka","1","","1","1","1","1","2","1","","","","","1","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","",""
"Huuhkaja","","","1","2","3","2","2","5","","","1","1","1","1","1","1","3","1","1","2","2","1","1","1","3","","","2","1","","2","2","3","3","3","8","12","1","3","3","","1","3"
"Lehtopöllö","1","4","6","3","6","5","1","3","3","2","","4","2","1","","1","","1","1","1","","2","1","1","4","5","","2","3","","","","3","2","3","2","2","1","5","5","3","2","4"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","",""
"Sarvipöllö","","","1","","","1","","","1","","","","","","","","","","","","1","","","","","","","","2","","1","1","","","1","","1","","","1","","",""
"Helmipöllö","","","","","","1","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
