﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Mehiläishaukka","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","30","24","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","5","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","7","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","3","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Viirupöllö","5","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","17","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
