﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","14","97","96","110","52","79","23","35","24","32","34","41","40","40"
"Mehiläishaukka","","1","","1","1","1","1","1","2","5","3","3","6","5","6","5","8","7","7","8","9","8","8","8","7","5","5","1","2","1","2","1","4","1","2","1","1","2","1","","","4","1"
"Ruskosuohaukka","","","1","","","","","","","","","","","","1","","1","1","1","","1","1","","1","3","","4","8","10","8","10","7","35","5","7","5","6","6","5","2","4","8","4"
"Sinisuohaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","5","5","5","5","5","4","3","3","3","3","2","2","2","4","4","4","3","4","7","7","12","12","9","11","10","12","16","11","9","7","8","8","12","21","10","13","13","12","9","8","7"
"Varpushaukka","","","1","1","2","","1","2","3","4","","1","3","","7","7","7","8","6","9","8","5","4","4","5","5","13","12","7","8","5","10","2","3","7","1","","2","2","","","1","1"
"Hiirihaukka","1","6","8","12","9","10","12","11","11","10","11","12","11","15","8","13","12","6","6","4","3","7","5","7","8","9","7","7","9","9","10","11","9","7","9","8","6","8","8","5","6","8","8"
"Tuulihaukka","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","2","","","2","","1","1","3","","1","1","","","","","","",""
"Ampuhaukka","","","1","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","1","2","1","2","2","1","1","2","2","1","2","1","","1","3","","","2","1","2","3","","1","","1","2","2","","1","","","5","1","1","","","","","","","",""
"Huuhkaja","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","2","1","1","1","1","1","","1","1","1","1"
"Viirupöllö","","1","1","","2","2","1","1","1","1","1","","","","1","1","","","","","","","1","","","3","","3","9","3","5","1","3","3","2","3","1","","","1","","","1"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","","","","","","","","1","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","","","","","","","","",""
