﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","10","54","50","50","70","83","83","101","126","111","120"
"Mehiläishaukka","","1","2","2","2","3","4","9","5","2","5","4","2","3","1","1","1","2","1","2","1","4","2","1","2","1","6","6","5","5","6","4","3","4","1","3","4","3","4","2","2","1"
"Haarahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","",""
"Sinisuohaukka","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","2","4","2","3","3","7","10","10","11","11","8","5","7","8","8","1","1","1","2","2","1","","1","1","1","3","3","3","3","6","3","5","6","6","7","7","6","6","5","5","5"
"Varpushaukka","","1","","","7","5","5","8","12","6","5","5","3","5","2","","2","1","3","3","1","4","3","4","","2","3","","2","","","","","5","5","6","3","1","","","1","1"
"Hiirihaukka","2","1","1","7","8","6","11","22","15","14","23","11","18","18","12","11","6","1","","2","4","3","1","4","2","1","7","7","7","9","13","18","12","19","22","22","21","28","25","20","17","14"
"Tuulihaukka","","","","","","","1","1","","","2","1","1","1","1","1","1","1","","","","","","","","1","","1","","","","","","","1","1","1","2","1","1","3","1"
"Nuolihaukka","","","","1","","","","","","","","2","","","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","",""
"Huuhkaja","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","2","","3","9","","9","19","5","23","23","2","13","7","2","8","8","3","1","5","6","5","2","4","3","1","4","3","1","6","3","4","2","","2","3","1","3","3","","4","1"
"Lapinpöllö","","","","3","","","","2","","2","","","","","","1","","","","","","","","1","","","","1","2","4","2","4","6","","11","10","4","14","5","5","7","8"
"Sarvipöllö","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","2","6","","5","17","","7","8","1","3","","","","","","","","","","","","1","","","1","","1","","1","","1","","","","","","","",""
