﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","","","","","","","","","","","","","","35","28","49","39","45","52","48","46","50","45","45","41","42"
"Mehiläishaukka","1","1","","1","2","1","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","1","","","1","1","","","","1","","","","","","","","","","",""
"Kanahaukka","2","3","4","3","3","3","2","3","2","3","5","3","4","4","3","","","1","1","1","3","3","1","1","2","","","","",""
"Varpushaukka","","","","","","","1","1","","","","","","","1","","","","1","","","","","","","","","","",""
"Hiirihaukka","2","4","4","2","4","5","3","3","3","5","4","1","1","","","","","","","","1","1","","1","1","","","","","1"
"Piekana","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","2","","1","4","2","3","3","4","3","3","3","9","","","7","10","6","9","7","5","6","3","2","4","1","5","2"
"Huuhkaja","","","1","","2","2","1","1","","1","1","4","3","3","3","","","4","2","","","","","1","","2","","","",""
"Hiiripöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","2","","","4","2","2","","1","","1","1","1","","","","","","","","","","","","","","","",""
"Viirupöllö","2","2","3","","1","6","3","6","3","2","2","5","8","6","12","","","4","4","3","4","1","","","2","1","2","2","2","1"
"Sarvipöllö","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","7","4","","5","19","","9","12","5","4","9","9","1","12","","","1","12","","11","6","1","","2","","","","",""
