﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Asumaton","","","","","1","","","","","","","","","","","","","","","","","","","","","2","286","357","397","414","416","409","485","489","483","460","466","469","497"
"Mehiläishaukka","1","1","","","1","1","3","","7","6","6","2","","","","","2","1","1","3","","1","","","1","1","1","4","3","3","3","3","1","1","4","1","2","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","2","1","","","","","","","",""
"Sinisuohaukka","","","","","3","","","","","1","","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","1",""
"Kanahaukka","3","3","2","11","13","21","27","37","27","28","31","28","30","27","31","27","37","36","30","23","18","23","29","31","33","12","14","14","23","18","23","28","20","19","16","20","19","30","26"
"Varpushaukka","","2","1","5","8","8","8","6","7","9","8","12","7","7","8","5","7","6","9","4","5","3","5","7","4","3","4","5","4","4","12","6","2","1","1","1","1","8","6"
"Hiirihaukka","2","3","2","6","6","5","9","5","2","12","12","16","13","9","7","9","8","7","5","4","3","6","5","8","14","7","6","9","4","9","4","12","7","6","11","14","9","10","9"
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","5","29","16","24","18","18","16","27","34","38","29","32","31","33","35","57","29","78","53","50","74","113","64","89","83","68","70","75","88","51","57","64","90","78","66","30"
"Ampuhaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","1","2","3","2","2","2","1"
"Huuhkaja","","1","1","3","5","","1","4","2","5","4","7","8","4","6","4","4","6","6","1","4","7","2","4","4","","4","3","5","5","4","2","1","2","3","2","3","1","2"
"Hiiripöllö","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","2","1","2","2","3","1","5","2","4","6","3","9","7","2","5","9","5","6","20","3","7","11","3","4","5","10","4","1","8","8","","5","3"
"Viirupöllö","","","1","2","6","5","5","7","10","14","16","18","19","16","26","28","27","31","34","30","40","49","50","50","71","43","53","55","55","53","53","56","61","54","61","50","58","58","47"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sarvipöllö","","1","","1","12","","5","4","","1","9","1","3","","1","","1","5","5","","8","1","","11","8","3","1","3","","","","1","","","","1","4","1","1"
"Suopöllö","","4","","13","7","1","2","2","","6","","3","6","","5","","","2","1","","26","1","","8","8","2","1","1","","","1","2","","","","","1","",""
"Helmipöllö","","4","2","11","42","8","14","10","","12","9","15","14","8","6","8","6","21","54","2","33","45","2","31","53","7","12","14","9","2","9","30","4","7","15","7","6","8","3"
