﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Asumaton","","","","","","","2","",""
"Mehiläishaukka","","","","","1","","","",""
"Kanahaukka","","7","9","4","4","","5","5","3"
"Varpushaukka","","2","3","1","1","","","1",""
"Hiirihaukka","","3","5","2","2","","1","3",""
"Tuulihaukka","","","","","1","","","",""
"Huuhkaja","1","10","1","9","2","","","",""
"Lehtopöllö","","6","4","8","4","","3","6","1"
"Sarvipöllö","","","","2","","","1","",""
"Helmipöllö","","1","","3","6","","3","5",""
