﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","26","1","34","","1"
"Mehiläishaukka","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","1","1","1","1","1","2","3","1","1","1","2","1","","","","","","","","","","","","1","","","","","","","",""
"Varpushaukka","2","1","","1","","1","","2","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","1","","","","3","","1","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","",""
"Tuulihaukka","1","","","","2","5","6","3","7","5","10","8","6","6","7","8","5","7","6","6","15","15","14","","28","19","27","32","24","20","17","20","18"
"Huuhkaja","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","","1","","","","","3","1","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","3","","3","7","","3","4","","4","2","1","1","","","","","","1","","","","","","","","","","","","","",""
