﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Asumaton","","","","","","","","4","","2","","","","","","4","3",""
"Mehiläishaukka","","1","1","2","1","","","","","","","","","","","1","1",""
"Kanahaukka","2","5","5","6","6","7","8","5","7","1","3","4","7","6","3","6","6","4"
"Varpushaukka","","1","","1","1","","1","","1","","1","","1","1","1","2","3",""
"Hiirihaukka","1","1","1","3","2","1","1","","1","","1","","1","1","","","","2"
"Tuulihaukka","","","","","","","","","","","","","","","","","3","8"
"Nuolihaukka","","","","","","","","","","","","","","1","1","","",""
"Huuhkaja","","","5","3","4","5","1","5","4","","","1","1","2","2","10","3","2"
"Varpuspöllö","","","","","","","","","","","","","1","1","1","1","1","1"
"Viirupöllö","","","","","","","","","","","","","","1","","1","",""
"Helmipöllö","12","","","1","2","5","1","1","1","","","","","1","","","",""
