﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","33","32","28","24","26","34","1"
"Mehiläishaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","","","","","2","","1","1","2","3","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","2","1","1","1","","","","1","1","1","1","2","1","1","","1","1","2","1","","","","","1","","","","","1","","",""
"Hiirihaukka","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tuulihaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","6","6","11","11","10","11","13","13","8",""
"Huuhkaja","","1","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","1","3","","4","","1","2","2","2","","3","3","4","","1","1","","","2","","1","4","3","1","3","2","14","8","6","6","4","5","5","9","6","5",""
"Sarvipöllö","","","","1","","2","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Helmipöllö","","","","2","","3","6","","","","","1","","","1","","","","","","","","","1","","","5","1","","1","","","","","","",""
