﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35"
"Mehiläishaukka","","1","3","1","","","","","","1","","","","","","","","","","","2","2","2","2","","","","","1",""
"Kanahaukka","3","4","5","2","2","1","4","3","4","2","2","1","2","5","4","4","3","4","4","","4","5","5","4","5","4","4","3","1","1"
"Varpushaukka","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","5","7","5","3","3","2","2","3","2","3","","2","1","3","4","1","","","","","","3","3","2","","","","","",""
"Piekana","","","","","","","","2","","","1","2","1","","2","","","","3","","","1","","","","","","","",""
"Tuulihaukka","","","3","","","2","1","1","","1","2","4","4","1","5","3","","2","8","","1","4","2","2","12","13","3","2","8","7"
"Ampuhaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Nuolihaukka","1","","","","","","1","1","","","1","","1","1","","","1","1","1","","1","2","1","3","2","2","2","2","2","1"
"Muuttohaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hiiripöllö","3","","1","","","","3","4","","","1","1","","","","","","","1","","","1","","","1","4","","","","1"
"Lapinpöllö","1","","3","","","","","","","","2","","","","","","","","1","","","","","","2","","","","",""
"Helmipöllö","7","2","7","","1","10","7","4","1","2","6","3","","1","6","","","2","6","","3","3","3","","3","10","","","2","2"
