﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","21","23","3","","3","4","","3",""
"Mehiläishaukka","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","1","","","","","","","","","","","1","2","","","","","","","","","","","","1","2","2","2","1","","1",""
"Varpushaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Hiirihaukka","1","2","","","3","3","3","2","","","1","2","","","","","","1","","","","","","","","","1","1","1","1","","","","","","1",""
"Tuulihaukka","1","1","","","2","","","1","2","","","","","","","","","1","","","","","","3","3","2","1","","","","","","","","","",""
"Ampuhaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","2","","1","","1","","3","4","3","","1","4","","","","","1","","","1","1","4","1","4","","4","1","3","1","2","2","","","","","1","1"
"Huuhkaja","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","","","","1","","1","2","","","1","","","","","","2","1","","","","","","1","2","","","","1","","1","","","","","",""
"Sarvipöllö","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
