﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Asumaton","","","","","1","","","","","","","","","",""
"Kanahaukka","2","8","","","1","","","","","","","","","",""
"Varpushaukka","","1","","","","","","","","","","","","",""
"Hiirihaukka","1","1","","","","","","","","","","","","","1"
"Tuulihaukka","","1","","","1","","","","","","","","","",""
"Nuolihaukka","","2","","","1","","","","","","","","","",""
"Hiiripöllö","1","","","","","","","","","","","","","",""
"Viirupöllö","1","","","","1","","","","","","","","","",""
"Lapinpöllö","","","","","3","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","",""
"Helmipöllö","3","1","","","4","","","","","","","","","","1"
