﻿">Vuosi","Havaintojen määrä","",""
"1989","1243","74","16.797"
"1990","1347","71","18.972"
"1991","2268","110","20.618"
"1992","2092","109","19.193"
"1993","4276","149","28.698"
"1994","5709","159","35.906"
"1995","6782","205","33.083"
"1996","8525","203","41.995"
"1997","8996","194","46.371"
"1998","9468","192","49.313"
"1999","10241","196","52.25"
"2000","13681","247","55.389"
"2001","12873","236","54.547"
"2002","12631","245","51.555"
"2003","16793","279","60.19"
"2004","14327","258","55.531"
"2005","12760","241","52.946"
"2006","12261","223","54.982"
"2007","12533","218","57.491"
"2008","13659","213","64.127"
"2009","13288","211","62.976"
"2010","15912","214","74.355"
"2011","16965","219","77.466"
"2012","15025","202","74.381"
"2013","16355","201","81.368"
"2014","15323","193","79.394"
"2015","14542","201","72.348"
"2016","14393","221","65.127"
"2017","16644","225","73.973"
"2018","14651","211","69.436"
"2019","15750","217","72.581"
"2020","17056","214","79.701"
"2021","18064","218","82.862"
"2022","15452","206","75.01"
"2023","14958","201","74.418"
"2024","6926","100","69.26"

