﻿">Vuosi","Havaintojen määrä","",""
"1989","14","74","0.189"
"1990","11","71","0.155"
"1991","33","110","0.3"
"1992","26","109","0.239"
"1993","39","149","0.262"
"1994","70","159","0.44"
"1995","63","205","0.307"
"1996","71","203","0.35"
"1997","103","194","0.531"
"1998","103","192","0.536"
"1999","45","196","0.23"
"2000","167","247","0.676"
"2001","55","236","0.233"
"2002","120","245","0.49"
"2003","152","279","0.545"
"2004","152","258","0.589"
"2005","95","241","0.394"
"2006","146","223","0.655"
"2007","84","218","0.385"
"2008","65","213","0.305"
"2009","84","211","0.398"
"2010","166","214","0.776"
"2011","66","219","0.301"
"2012","136","202","0.673"
"2013","92","201","0.458"
"2014","59","193","0.306"
"2015","67","201","0.333"
"2016","86","221","0.389"
"2017","94","225","0.418"
"2018","61","211","0.289"
"2019","72","217","0.332"
"2020","41","214","0.192"
"2021","88","218","0.404"
"2022","58","206","0.282"
"2023","77","201","0.383"
"2024","48","108","0.444"

