﻿">Vuosi","Havaintojen määrä","",""
"1989","1","74","0.014"
"1990","7","71","0.099"
"1991","6","110","0.055"
"1992","1","109","0.009"
"1993","34","149","0.228"
"1994","55","159","0.346"
"1995","85","205","0.415"
"1996","39","203","0.192"
"1997","36","194","0.186"
"1998","49","192","0.255"
"1999","105","196","0.536"
"2000","98","247","0.397"
"2001","256","236","1.085"
"2002","119","245","0.486"
"2003","258","279","0.925"
"2004","139","258","0.539"
"2005","198","241","0.822"
"2006","184","223","0.825"
"2007","156","218","0.716"
"2008","159","213","0.746"
"2009","244","211","1.156"
"2010","290","214","1.355"
"2011","308","219","1.406"
"2012","197","202","0.975"
"2013","158","201","0.786"
"2014","326","193","1.689"
"2015","284","201","1.413"
"2016","385","221","1.742"
"2017","601","225","2.671"
"2018","372","211","1.763"
"2019","425","217","1.959"
"2020","293","214","1.369"
"2021","253","218","1.161"
"2022","191","206","0.927"
"2023","176","201","0.876"
"2024","211","107","1.972"

