﻿">Vuosi","Havaintojen määrä","",""
"1989","2","74","0.027"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","16","149","0.107"
"1994","20","159","0.126"
"1995","17","205","0.083"
"1996","25","203","0.123"
"1997","32","194","0.165"
"1998","22","192","0.115"
"1999","20","196","0.102"
"2000","25","247","0.101"
"2001","21","236","0.089"
"2002","31","245","0.127"
"2003","21","279","0.075"
"2004","13","258","0.05"
"2005","7","241","0.029"
"2006","9","223","0.04"
"2007","9","218","0.041"
"2008","3","213","0.014"
"2009","5","211","0.024"
"2010","6","214","0.028"
"2011","26","219","0.119"
"2012","5","202","0.025"
"2013","3","201","0.015"
"2014","9","193","0.047"
"2015","17","201","0.085"
"2016","10","221","0.045"
"2017","1","225","0.004"
"2018","8","211","0.038"
"2019","3","217","0.014"
"2020","13","214","0.061"
"2021","2","218","0.009"
"2022","9","206","0.044"
"2023","15","201","0.075"
"2024","8","115","0.07"

