﻿">Vuosi","Havaintojen määrä","",""
"1989","4","74","0.054"
"1990","1219","71","17.169"
"1991","25","110","0.227"
"1992","375","109","3.44"
"1993","948","149","6.362"
"1994","1505","159","9.465"
"1995","159","205","0.776"
"1996","490","203","2.414"
"1997","347","194","1.789"
"1998","2147","192","11.182"
"1999","4771","196","24.342"
"2000","1451","247","5.874"
"2001","5630","236","23.856"
"2002","1128","245","4.604"
"2003","10424","279","37.362"
"2004","1964","258","7.612"
"2005","2473","241","10.261"
"2006","1250","223","5.605"
"2007","2594","218","11.899"
"2008","1193","213","5.601"
"2009","3450","211","16.351"
"2010","2699","214","12.612"
"2011","1775","219","8.105"
"2012","4011","202","19.856"
"2013","1840","201","9.154"
"2014","1374","193","7.119"
"2015","6928","201","34.468"
"2016","2359","221","10.674"
"2017","3683","225","16.369"
"2018","1164","211","5.517"
"2019","1935","217","8.917"
"2020","4270","214","19.953"
"2021","777","218","3.564"
"2022","2076","206","10.078"
"2023","2564","201","12.756"
"2024","1203","102","11.794"

