﻿">Vuosi","Havaintojen määrä","",""
"1989","4","74","0.054"
"1990","","",""
"1991","3","110","0.027"
"1992","9","109","0.083"
"1993","5","149","0.034"
"1994","25","159","0.157"
"1995","427","205","2.083"
"1996","49","203","0.241"
"1997","77","194","0.397"
"1998","48","192","0.25"
"1999","24","196","0.122"
"2000","41","247","0.166"
"2001","17","236","0.072"
"2002","61","245","0.249"
"2003","38","279","0.136"
"2004","59","258","0.229"
"2005","67","241","0.278"
"2006","71","223","0.318"
"2007","50","218","0.229"
"2008","72","213","0.338"
"2009","144","211","0.682"
"2010","179","214","0.836"
"2011","139","219","0.635"
"2012","94","202","0.465"
"2013","133","201","0.662"
"2014","100","193","0.518"
"2015","93","201","0.463"
"2016","118","221","0.534"
"2017","114","225","0.507"
"2018","58","211","0.275"
"2019","19","217","0.088"
"2020","54","214","0.252"
"2021","35","218","0.161"
"2022","87","206","0.422"
"2023","86","201","0.428"
"2024","6","106","0.057"

