﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","11","71","0.155"
"1991","5","110","0.045"
"1992","","",""
"1993","21","149","0.141"
"1994","32","159","0.201"
"1995","52","205","0.254"
"1996","61","203","0.3"
"1997","57","194","0.294"
"1998","145","192","0.755"
"1999","34","196","0.173"
"2000","139","247","0.563"
"2001","184","236","0.78"
"2002","73","245","0.298"
"2003","60","279","0.215"
"2004","75","258","0.291"
"2005","121","241","0.502"
"2006","75","223","0.336"
"2007","131","218","0.601"
"2008","57","213","0.268"
"2009","114","211","0.54"
"2010","94","214","0.439"
"2011","89","219","0.406"
"2012","41","202","0.203"
"2013","33","201","0.164"
"2014","68","193","0.352"
"2015","69","201","0.343"
"2016","89","221","0.403"
"2017","150","225","0.667"
"2018","140","211","0.664"
"2019","154","217","0.71"
"2020","90","214","0.421"
"2021","95","218","0.436"
"2022","101","206","0.49"
"2023","75","201","0.373"
"2024","58","103","0.563"

