﻿">Vuosi","Havaintojen määrä","",""
"1989","3","74","0.041"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","2","149","0.013"
"1994","3","159","0.019"
"1995","6","205","0.029"
"1996","5","203","0.025"
"1997","3","194","0.015"
"1998","23","192","0.12"
"1999","18","196","0.092"
"2000","102","247","0.413"
"2001","55","236","0.233"
"2002","69","245","0.282"
"2003","95","279","0.341"
"2004","340","258","1.318"
"2005","76","241","0.315"
"2006","198","223","0.888"
"2007","99","218","0.454"
"2008","103","213","0.484"
"2009","187","211","0.886"
"2010","146","214","0.682"
"2011","436","219","1.991"
"2012","355","202","1.757"
"2013","106","201","0.527"
"2014","235","193","1.218"
"2015","286","201","1.423"
"2016","265","221","1.199"
"2017","383","225","1.702"
"2018","355","211","1.682"
"2019","562","217","2.59"
"2020","481","214","2.248"
"2021","356","218","1.633"
"2022","443","206","2.15"
"2023","395","201","1.965"
"2024","239","106","2.255"

