﻿">Vuosi","Havaintojen määrä","",""
"1989","276","74","3.73"
"1990","54","71","0.761"
"1991","362","110","3.291"
"1992","405","109","3.716"
"1993","427","149","2.866"
"1994","523","159","3.289"
"1995","1705","205","8.317"
"1996","1285","203","6.33"
"1997","1001","194","5.16"
"1998","984","192","5.125"
"1999","1497","196","7.638"
"2000","1280","247","5.182"
"2001","1261","236","5.343"
"2002","1139","245","4.649"
"2003","888","279","3.183"
"2004","886","258","3.434"
"2005","1299","241","5.39"
"2006","1069","223","4.794"
"2007","782","218","3.587"
"2008","806","213","3.784"
"2009","1480","211","7.014"
"2010","913","214","4.266"
"2011","1438","219","6.566"
"2012","1341","202","6.639"
"2013","1708","201","8.498"
"2014","1696","193","8.788"
"2015","1571","201","7.816"
"2016","1712","221","7.747"
"2017","1916","225","8.516"
"2018","2543","211","12.052"
"2019","2360","217","10.876"
"2020","1964","214","9.178"
"2021","2464","218","11.303"
"2022","2634","206","12.786"
"2023","2575","201","12.811"
"2024","1227","105","11.686"

