﻿">Vuosi","Havaintojen määrä","",""
"1989","19","74","0.257"
"1990","9","71","0.127"
"1991","8","110","0.073"
"1992","13","109","0.119"
"1993","64","149","0.43"
"1994","31","159","0.195"
"1995","109","205","0.532"
"1996","92","203","0.453"
"1997","43","194","0.222"
"1998","91","192","0.474"
"1999","120","196","0.612"
"2000","76","247","0.308"
"2001","162","236","0.686"
"2002","131","245","0.535"
"2003","135","279","0.484"
"2004","140","258","0.543"
"2005","200","241","0.83"
"2006","279","223","1.251"
"2007","178","218","0.817"
"2008","200","213","0.939"
"2009","327","211","1.55"
"2010","263","214","1.229"
"2011","204","219","0.932"
"2012","151","202","0.748"
"2013","191","201","0.95"
"2014","191","193","0.99"
"2015","395","201","1.965"
"2016","439","221","1.986"
"2017","461","225","2.049"
"2018","478","211","2.265"
"2019","316","217","1.456"
"2020","238","214","1.112"
"2021","370","218","1.697"
"2022","256","206","1.243"
"2023","203","201","1.01"
"2024","209","106","1.972"

