﻿">Vuosi","Havaintojen määrä","",""
"1989","195","74","2.635"
"1990","585","71","8.239"
"1991","402","110","3.655"
"1992","720","109","6.606"
"1993","688","149","4.617"
"1994","954","159","6"
"1995","1199","205","5.849"
"1996","1340","203","6.601"
"1997","1437","194","7.407"
"1998","1264","192","6.583"
"1999","1213","196","6.189"
"2000","1781","247","7.211"
"2001","1561","236","6.614"
"2002","2501","245","10.208"
"2003","2194","279","7.864"
"2004","2550","258","9.884"
"2005","2051","241","8.51"
"2006","2328","223","10.439"
"2007","2127","218","9.757"
"2008","1963","213","9.216"
"2009","1527","211","7.237"
"2010","1014","214","4.738"
"2011","1161","219","5.301"
"2012","1022","202","5.059"
"2013","702","201","3.493"
"2014","888","193","4.601"
"2015","970","201","4.826"
"2016","1233","221","5.579"
"2017","1724","225","7.662"
"2018","1569","211","7.436"
"2019","1284","217","5.917"
"2020","1520","214","7.103"
"2021","2519","218","11.555"
"2022","1665","206","8.083"
"2023","2182","201","10.856"
"2024","1235","107","11.542"

