﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","2","247","0.008"
"2001","","",""
"2002","2","245","0.008"
"2003","4","279","0.014"
"2004","1","258","0.004"
"2005","1","241","0.004"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","6","211","0.028"
"2010","7","214","0.033"
"2011","12","219","0.055"
"2012","2","202","0.01"
"2013","2","201","0.01"
"2014","5","193","0.026"
"2015","2","201","0.01"
"2016","11","221","0.05"
"2017","2","225","0.009"
"2018","","",""
"2019","2","217","0.009"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","2","201","0.01"
"2024","2","107","0.019"

