﻿">Vuosi","Havaintojen määrä","",""
"1989","29","74","0.392"
"1990","17","71","0.239"
"1991","98","110","0.891"
"1992","235","109","2.156"
"1993","35","149","0.235"
"1994","","",""
"1995","89","205","0.434"
"1996","29","203","0.143"
"1997","29","194","0.149"
"1998","51","192","0.266"
"1999","98","196","0.5"
"2000","1591","247","6.441"
"2001","620","236","2.627"
"2002","796","245","3.249"
"2003","685","279","2.455"
"2004","525","258","2.035"
"2005","447","241","1.855"
"2006","688","223","3.085"
"2007","243","218","1.115"
"2008","543","213","2.549"
"2009","624","211","2.957"
"2010","450","214","2.103"
"2011","464","219","2.119"
"2012","598","202","2.96"
"2013","523","201","2.602"
"2014","762","193","3.948"
"2015","709","201","3.527"
"2016","1603","221","7.253"
"2017","1967","225","8.742"
"2018","1803","211","8.545"
"2019","2225","217","10.253"
"2020","2198","214","10.271"
"2021","2495","218","11.445"
"2022","1821","206","8.84"
"2023","3117","201","15.507"
"2024","1904","102","18.667"

